Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Diversified Fixed Interest,29/09/2013,1.56664,1.56758,1.5657
Pension,AP Diversified Fixed Interest,29/09/2013,1.68396,1.68497,1.68295
Accumulation/TTR,Growth Plus,29/09/2013,1.61153,1.61572,1.60734
Pension,AP Growth Plus,29/09/2013,1.74118,1.74571,1.73666
Accumulation/TTR,Growth,29/09/2013,1.39666,1.4003,1.39303
Pension,AP Growth,29/09/2013,1.51372,1.51766,1.50979
Accumulation/TTR,Overseas Shares,29/09/2013,1.39398,1.39732,1.39063
Pension,AP Overseas Shares,29/09/2013,1.46468,1.46819,1.46116
Accumulation/TTR,MySuper,29/09/2013,1.66417,1.66417,1.66417
Accumulation/TTR,Australian Shares,28/09/2013,1.78756,1.79203,1.78309
Pension,AP Australian Shares,28/09/2013,1.94222,1.94707,1.93736
Accumulation/TTR,Balanced Growth,28/09/2013,1.66417,1.66417,1.66417
Pension,AP Balanced Growth,28/09/2013,1.79156,1.79568,1.78744
Accumulation/TTR,Balanced,28/09/2013,1.46489,1.46738,1.4624
Pension,AP Balanced,28/09/2013,1.54655,1.54917,1.54392
Accumulation/TTR,Cash,28/09/2013,1.43409,1.43409,1.43409
Pension,AP Cash,28/09/2013,1.52209,1.52209,1.52209
Accumulation/TTR,Capital Stable,28/09/2013,1.6006,1.60268,1.59852
Pension,AP Capital Stable,28/09/2013,1.71258,1.71481,1.71036
Accumulation/TTR,Diversified Fixed Interest,28/09/2013,1.56664,1.56758,1.5657
Pension,AP Diversified Fixed Interest,28/09/2013,1.68396,1.68497,1.68295
Accumulation/TTR,Growth Plus,28/09/2013,1.61153,1.61572,1.60734
Pension,AP Growth Plus,28/09/2013,1.74118,1.74571,1.73666
Accumulation/TTR,Growth,28/09/2013,1.39666,1.4003,1.39303
Pension,AP Growth,28/09/2013,1.51372,1.51766,1.50979
Accumulation/TTR,Overseas Shares,28/09/2013,1.39398,1.39732,1.39063
Pension,AP Overseas Shares,28/09/2013,1.46468,1.46819,1.46116
Accumulation/TTR,MySuper,28/09/2013,1.66417,1.66417,1.66417
Accumulation/TTR,Australian Shares,27/09/2013,1.81375,1.81828,1.80921
Pension,AP Australian Shares,27/09/2013,1.97312,1.97805,1.96819
Accumulation/TTR,Balanced Growth,27/09/2013,1.67622,1.67622,1.67622
Pension,AP Balanced Growth,27/09/2013,1.8058,1.80995,1.80164
Accumulation/TTR,Balanced,27/09/2013,1.47178,1.47428,1.46928
Pension,AP Balanced,27/09/2013,1.55462,1.55727,1.55198
Accumulation/TTR,Cash,27/09/2013,1.43383,1.43383,1.43383
Pension,AP Cash,27/09/2013,1.52177,1.52177,1.52177
Accumulation/TTR,Capital Stable,27/09/2013,1.60488,1.60697,1.6028
Pension,AP Capital Stable,27/09/2013,1.71764,1.71987,1.7154
Accumulation/TTR,Diversified Fixed Interest,27/09/2013,1.56494,1.56588,1.564
Pension,AP Diversified Fixed Interest,27/09/2013,1.6818,1.68281,1.68079
Accumulation/TTR,Growth Plus,27/09/2013,1.6299,1.63414,1.62566
Pension,AP Growth Plus,27/09/2013,1.76261,1.7672,1.75803
Accumulation/TTR,Growth,27/09/2013,1.40958,1.41325,1.40592
Pension,AP Growth,27/09/2013,1.52897,1.53295,1.525
Accumulation/TTR,Overseas Shares,27/09/2013,1.4067,1.41008,1.40333
Pension,AP Overseas Shares,27/09/2013,1.47923,1.48278,1.47568
Accumulation/TTR,MySuper,27/09/2013,1.67622,1.67622,1.67622
Accumulation/TTR,Australian Shares,26/09/2013,1.80877,1.81329,1.80424
Pension,AP Australian Shares,26/09/2013,1.96725,1.97217,1.96233
Accumulation/TTR,Balanced Growth,26/09/2013,1.67377,1.67377,1.67377
Pension,AP Balanced Growth,26/09/2013,1.80289,1.80704,1.79875
Accumulation/TTR,Balanced,26/09/2013,1.47025,1.47275,1.46775
Pension,AP Balanced,26/09/2013,1.5528,1.55544,1.55016
Accumulation/TTR,Cash,26/09/2013,1.43375,1.43375,1.43375
Pension,AP Cash,26/09/2013,1.52167,1.52167,1.52167
Accumulation/TTR,Capital Stable,26/09/2013,1.60372,1.60581,1.60164
Pension,AP Capital Stable,26/09/2013,1.71626,1.71849,1.71403
Accumulation/TTR,Diversified Fixed Interest,26/09/2013,1.56432,1.56526,1.56338
Pension,AP Diversified Fixed Interest,26/09/2013,1.68102,1.68203,1.68001
Accumulation/TTR,Growth Plus,26/09/2013,1.6262,1.63043,1.62198
Pension,AP Growth Plus,26/09/2013,1.7583,1.76288,1.75373
Accumulation/TTR,Growth,26/09/2013,1.40705,1.41071,1.40339
Pension,AP Growth,26/09/2013,1.52599,1.52996,1.52203
Accumulation/TTR,Overseas Shares,26/09/2013,1.40396,1.40733,1.40059
Pension,AP Overseas Shares,26/09/2013,1.47609,1.47963,1.47255
Accumulation/TTR,MySuper,26/09/2013,1.67377,1.67377,1.67377
Accumulation/TTR,Australian Shares,25/09/2013,1.80256,1.80707,1.79805
Pension,AP Australian Shares,25/09/2013,1.95993,1.96483,1.95503
Accumulation/TTR,Balanced Growth,25/09/2013,1.66982,1.66982,1.66982
Pension,AP Balanced Growth,25/09/2013,1.79823,1.80237,1.79409
Accumulation/TTR,Balanced,25/09/2013,1.468,1.4705,1.46551
Pension,AP Balanced,25/09/2013,1.55016,1.5528,1.54752
Accumulation/TTR,Cash,25/09/2013,1.43367,1.43367,1.43367
Pension,AP Cash,25/09/2013,1.52158,1.52158,1.52158
Accumulation/TTR,Capital Stable,25/09/2013,1.60221,1.60429,1.60013
Pension,AP Capital Stable,25/09/2013,1.71448,1.71671,1.71225
Accumulation/TTR,Diversified Fixed Interest,25/09/2013,1.565,1.56594,1.56406
Pension,AP Diversified Fixed Interest,25/09/2013,1.68189,1.6829,1.68089
Accumulation/TTR,Growth Plus,25/09/2013,1.62009,1.6243,1.61587
Pension,AP Growth Plus,25/09/2013,1.75118,1.75573,1.74662
Accumulation/TTR,Growth,25/09/2013,1.40288,1.40653,1.39923
Pension,AP Growth,25/09/2013,1.52103,1.52498,1.51708
Accumulation/TTR,Overseas Shares,25/09/2013,1.39783,1.40119,1.39448
Pension,AP Overseas Shares,25/09/2013,1.46909,1.47262,1.46557
Accumulation/TTR,MySuper,25/09/2013,1.66982,1.66982,1.66982
Accumulation/TTR,Australian Shares,24/09/2013,1.78888,1.79336,1.78441
Pension,AP Australian Shares,24/09/2013,1.94378,1.94864,1.93892
Accumulation/TTR,Balanced Growth,24/09/2013,1.66529,1.66529,1.66529
Pension,AP Balanced Growth,24/09/2013,1.79282,1.79694,1.7887
Accumulation/TTR,Balanced,24/09/2013,1.46515,1.46765,1.46266
Pension,AP Balanced,24/09/2013,1.54682,1.54944,1.54419
Accumulation/TTR,Cash,24/09/2013,1.43359,1.43359,1.43359
Pension,AP Cash,24/09/2013,1.52147,1.52147,1.52147
Accumulation/TTR,Capital Stable,24/09/2013,1.6002,1.60228,1.59812
Pension,AP Capital Stable,24/09/2013,1.71208,1.7143,1.70985
Accumulation/TTR,Diversified Fixed Interest,24/09/2013,1.56357,1.56451,1.56263
Pension,AP Diversified Fixed Interest,24/09/2013,1.68003,1.68104,1.67903
Accumulation/TTR,Growth Plus,24/09/2013,1.61333,1.61752,1.60913
Pension,AP Growth Plus,24/09/2013,1.74328,1.74781,1.73874
Accumulation/TTR,Growth,24/09/2013,1.39803,1.40166,1.39439
Pension,AP Growth,24/09/2013,1.5153,1.51924,1.51136
Accumulation/TTR,Overseas Shares,24/09/2013,1.39618,1.39953,1.39283
Pension,AP Overseas Shares,24/09/2013,1.4672,1.47072,1.46368
Accumulation/TTR,MySuper,24/09/2013,1.66529,1.66529,1.66529
Accumulation/TTR,Australian Shares,23/09/2013,1.7932,1.79769,1.78872
Pension,AP Australian Shares,23/09/2013,1.94841,1.95328,1.94354
Accumulation/TTR,Balanced Growth,23/09/2013,1.66506,1.66506,1.66506
Pension,AP Balanced Growth,23/09/2013,1.793,1.79712,1.78887
Accumulation/TTR,Balanced,23/09/2013,1.46507,1.46756,1.46258
Pension,AP Balanced,23/09/2013,1.54655,1.54918,1.54392
Accumulation/TTR,Cash,23/09/2013,1.4335,1.4335,1.4335
Pension,AP Cash,23/09/2013,1.52138,1.52138,1.52138
Accumulation/TTR,Capital Stable,23/09/2013,1.59916,1.60124,1.59708
Pension,AP Capital Stable,23/09/2013,1.71114,1.71336,1.70892
Accumulation/TTR,Diversified Fixed Interest,23/09/2013,1.5602,1.56114,1.55927
Pension,AP Diversified Fixed Interest,23/09/2013,1.67556,1.67656,1.67455
Accumulation/TTR,Growth Plus,23/09/2013,1.61311,1.6173,1.60891
Pension,AP Growth Plus,23/09/2013,1.74323,1.74777,1.7387
Accumulation/TTR,Growth,23/09/2013,1.3983,1.40193,1.39466
Pension,AP Growth,23/09/2013,1.51623,1.52017,1.51229
Accumulation/TTR,Overseas Shares,23/09/2013,1.39208,1.39542,1.38874
Pension,AP Overseas Shares,23/09/2013,1.46303,1.46654,1.45952
Accumulation/TTR,MySuper,23/09/2013,1.66506,1.66506,1.66506
Accumulation/TTR,Australian Shares,22/09/2013,1.7932,1.79769,1.78872
Pension,AP Australian Shares,22/09/2013,1.94841,1.95328,1.94354
Accumulation/TTR,Balanced Growth,22/09/2013,1.66506,1.66506,1.66506
Pension,AP Balanced Growth,22/09/2013,1.793,1.79712,1.78887
Accumulation/TTR,Balanced,22/09/2013,1.46507,1.46756,1.46258
Pension,AP Balanced,22/09/2013,1.54655,1.54918,1.54392
Accumulation/TTR,Cash,22/09/2013,1.4335,1.4335,1.4335
Pension,AP Cash,22/09/2013,1.52138,1.52138,1.52138
Accumulation/TTR,Capital Stable,22/09/2013,1.59916,1.60124,1.59708
Pension,AP Capital Stable,22/09/2013,1.71114,1.71336,1.70892
Accumulation/TTR,Diversified Fixed Interest,22/09/2013,1.5602,1.56114,1.55927
Pension,AP Diversified Fixed Interest,22/09/2013,1.67556,1.67656,1.67455
Accumulation/TTR,Growth Plus,22/09/2013,1.61311,1.6173,1.60891
Pension,AP Growth Plus,22/09/2013,1.74323,1.74777,1.7387
Accumulation/TTR,Growth,22/09/2013,1.3983,1.40193,1.39466
Pension,AP Growth,22/09/2013,1.51623,1.52017,1.51229
Accumulation/TTR,Overseas Shares,22/09/2013,1.39208,1.39542,1.38874
Pension,AP Overseas Shares,22/09/2013,1.46303,1.46654,1.45952
Accumulation/TTR,MySuper,22/09/2013,1.66506,1.66506,1.66506
Accumulation/TTR,Australian Shares,21/09/2013,1.7932,1.79769,1.78872
Pension,AP Australian Shares,21/09/2013,1.94841,1.95328,1.94354
Accumulation/TTR,Balanced Growth,21/09/2013,1.66506,1.66506,1.66506
Pension,AP Balanced Growth,21/09/2013,1.793,1.79712,1.78887
Accumulation/TTR,Balanced,21/09/2013,1.46507,1.46756,1.46258
Pension,AP Balanced,21/09/2013,1.54655,1.54918,1.54392
Accumulation/TTR,Cash,21/09/2013,1.4335,1.4335,1.4335
Pension,AP Cash,21/09/2013,1.52138,1.52138,1.52138
Accumulation/TTR,Capital Stable,21/09/2013,1.59916,1.60124,1.59708
Pension,AP Capital Stable,21/09/2013,1.71114,1.71336,1.70892
Accumulation/TTR,Diversified Fixed Interest,21/09/2013,1.5602,1.56114,1.55927
Pension,AP Diversified Fixed Interest,21/09/2013,1.67556,1.67656,1.67455
Accumulation/TTR,Growth Plus,21/09/2013,1.61311,1.6173,1.60891
Pension,AP Growth Plus,21/09/2013,1.74323,1.74777,1.7387
Accumulation/TTR,Growth,21/09/2013,1.3983,1.40193,1.39466
Pension,AP Growth,21/09/2013,1.51623,1.52017,1.51229
Accumulation/TTR,Overseas Shares,21/09/2013,1.39208,1.39542,1.38874
Pension,AP Overseas Shares,21/09/2013,1.46303,1.46654,1.45952
Accumulation/TTR,MySuper,21/09/2013,1.66506,1.66506,1.66506
Accumulation/TTR,Australian Shares,20/09/2013,1.80096,1.80547,1.79646
Pension,AP Australian Shares,20/09/2013,1.95757,1.96247,1.95268
Accumulation/TTR,Balanced Growth,20/09/2013,1.67168,1.67168,1.67168
Pension,AP Balanced Growth,20/09/2013,1.8008,1.80494,1.79666
Accumulation/TTR,Balanced,20/09/2013,1.46896,1.47145,1.46646
Pension,AP Balanced,20/09/2013,1.55111,1.55375,1.54847
Accumulation/TTR,Cash,20/09/2013,1.43326,1.43326,1.43326
Pension,AP Cash,20/09/2013,1.52108,1.52108,1.52108
Accumulation/TTR,Capital Stable,20/09/2013,1.60199,1.60407,1.59991
Pension,AP Capital Stable,20/09/2013,1.71445,1.71668,1.71222
Accumulation/TTR,Diversified Fixed Interest,20/09/2013,1.56031,1.56125,1.55937
Pension,AP Diversified Fixed Interest,20/09/2013,1.67569,1.67669,1.67468
Accumulation/TTR,Growth Plus,20/09/2013,1.62324,1.62746,1.61902
Pension,AP Growth Plus,20/09/2013,1.75495,1.75952,1.75039
Accumulation/TTR,Growth,20/09/2013,1.40504,1.4087,1.40139
Pension,AP Growth,20/09/2013,1.52416,1.52812,1.5202
Accumulation/TTR,Overseas Shares,20/09/2013,1.40396,1.40733,1.40059
Pension,AP Overseas Shares,20/09/2013,1.47662,1.48017,1.47308
Accumulation/TTR,MySuper,20/09/2013,1.67168,1.67168,1.67168
Accumulation/TTR,Australian Shares,19/09/2013,1.80766,1.81218,1.80314
Pension,AP Australian Shares,19/09/2013,1.96549,1.9704,1.96057
Accumulation/TTR,Balanced Growth,19/09/2013,1.67251,1.67251,1.67251
Pension,AP Balanced Growth,19/09/2013,1.8018,1.80595,1.79766
Accumulation/TTR,Balanced,19/09/2013,1.46975,1.47225,1.46725
Pension,AP Balanced,19/09/2013,1.55203,1.55467,1.54939
Accumulation/TTR,Cash,19/09/2013,1.43317,1.43317,1.43317
Pension,AP Cash,19/09/2013,1.52097,1.52097,1.52097
Accumulation/TTR,Capital Stable,19/09/2013,1.60268,1.60476,1.60059
Pension,AP Capital Stable,19/09/2013,1.71529,1.71752,1.71306
Accumulation/TTR,Diversified Fixed Interest,19/09/2013,1.56138,1.56232,1.56045
Pension,AP Diversified Fixed Interest,19/09/2013,1.67704,1.67804,1.67603
Accumulation/TTR,Growth Plus,19/09/2013,1.62327,1.62749,1.61905
Pension,AP Growth Plus,19/09/2013,1.755,1.75956,1.75044
Accumulation/TTR,Growth,19/09/2013,1.40598,1.40963,1.40232
Pension,AP Growth,19/09/2013,1.52531,1.52928,1.52134
Accumulation/TTR,Overseas Shares,19/09/2013,1.39923,1.40258,1.39587
Pension,AP Overseas Shares,19/09/2013,1.47115,1.47468,1.46762
Accumulation/TTR,MySuper,19/09/2013,1.67251,1.67251,1.67251
Accumulation/TTR,Australian Shares,18/09/2013,1.78794,1.79241,1.78347
Pension,AP Australian Shares,18/09/2013,1.9422,1.94705,1.93734
Accumulation/TTR,Balanced Growth,18/09/2013,1.66668,1.66668,1.66668
Pension,AP Balanced Growth,18/09/2013,1.79485,1.79898,1.79072
Accumulation/TTR,Balanced,18/09/2013,1.46519,1.46768,1.4627
Pension,AP Balanced,18/09/2013,1.54668,1.54931,1.54405
Accumulation/TTR,Cash,18/09/2013,1.43308,1.43308,1.43308
Pension,AP Cash,18/09/2013,1.52085,1.52085,1.52085
Accumulation/TTR,Capital Stable,18/09/2013,1.59849,1.60057,1.59641
Pension,AP Capital Stable,18/09/2013,1.71024,1.71246,1.70802
Accumulation/TTR,Diversified Fixed Interest,18/09/2013,1.55509,1.55602,1.55415
Pension,AP Diversified Fixed Interest,18/09/2013,1.66915,1.67015,1.66815
Accumulation/TTR,Growth Plus,18/09/2013,1.61718,1.62138,1.61297
Pension,AP Growth Plus,18/09/2013,1.7479,1.75245,1.74336
Accumulation/TTR,Growth,18/09/2013,1.40021,1.40385,1.39657
Pension,AP Growth,18/09/2013,1.51783,1.52178,1.51388
Accumulation/TTR,Overseas Shares,18/09/2013,1.40286,1.40623,1.39949
Pension,AP Overseas Shares,18/09/2013,1.47518,1.47872,1.47164
Accumulation/TTR,MySuper,18/09/2013,1.66668,1.66668,1.66668
Accumulation/TTR,Australian Shares,17/09/2013,1.7934,1.79789,1.78892
Pension,AP Australian Shares,17/09/2013,1.94868,1.95355,1.94381
Accumulation/TTR,Balanced Growth,17/09/2013,1.66351,1.66351,1.66351
Pension,AP Balanced Growth,17/09/2013,1.7911,1.79522,1.78698
Accumulation/TTR,Balanced,17/09/2013,1.46296,1.46545,1.46047
Pension,AP Balanced,17/09/2013,1.54406,1.54669,1.54144
Accumulation/TTR,Cash,17/09/2013,1.43299,1.43299,1.43299
Pension,AP Cash,17/09/2013,1.52075,1.52075,1.52075
Accumulation/TTR,Capital Stable,17/09/2013,1.59602,1.5981,1.59395
Pension,AP Capital Stable,17/09/2013,1.70732,1.70954,1.7051
Accumulation/TTR,Diversified Fixed Interest,17/09/2013,1.55403,1.55496,1.5531
Pension,AP Diversified Fixed Interest,17/09/2013,1.66783,1.66883,1.66683
Accumulation/TTR,Growth Plus,17/09/2013,1.61345,1.61765,1.60926
Pension,AP Growth Plus,17/09/2013,1.74359,1.74812,1.73905
Accumulation/TTR,Growth,17/09/2013,1.39758,1.40121,1.39394
Pension,AP Growth,17/09/2013,1.51469,1.51863,1.51075
Accumulation/TTR,Overseas Shares,17/09/2013,1.39245,1.3958,1.38911
Pension,AP Overseas Shares,17/09/2013,1.46328,1.46679,1.45977
Accumulation/TTR,MySuper,17/09/2013,1.66351,1.66351,1.66351
Accumulation/TTR,Australian Shares,16/09/2013,1.79384,1.79832,1.78936
Pension,AP Australian Shares,16/09/2013,1.9492,1.95407,1.94432
Accumulation/TTR,Balanced Growth,16/09/2013,1.66401,1.66401,1.66401
Pension,AP Balanced Growth,16/09/2013,1.79169,1.79581,1.78757
Accumulation/TTR,Balanced,16/09/2013,1.46343,1.46592,1.46094
Pension,AP Balanced,16/09/2013,1.5446,1.54722,1.54197
Accumulation/TTR,Cash,16/09/2013,1.43291,1.43291,1.43291
Pension,AP Cash,16/09/2013,1.52064,1.52064,1.52064
Accumulation/TTR,Capital Stable,16/09/2013,1.59663,1.59871,1.59456
Pension,AP Capital Stable,16/09/2013,1.70804,1.71026,1.70582
Accumulation/TTR,Diversified Fixed Interest,16/09/2013,1.55516,1.5561,1.55423
Pension,AP Diversified Fixed Interest,16/09/2013,1.66924,1.67024,1.66824
Accumulation/TTR,Growth Plus,16/09/2013,1.61385,1.61805,1.60966
Pension,AP Growth Plus,16/09/2013,1.74406,1.74859,1.73952
Accumulation/TTR,Growth,16/09/2013,1.39797,1.4016,1.39433
Pension,AP Growth,16/09/2013,1.51516,1.5191,1.51122
Accumulation/TTR,Overseas Shares,16/09/2013,1.39284,1.39618,1.3895
Pension,AP Overseas Shares,16/09/2013,1.46376,1.46727,1.46024
Accumulation/TTR,MySuper,16/09/2013,1.66401,1.66401,1.66401
Accumulation/TTR,Australian Shares,15/09/2013,1.79384,1.79832,1.78936
Pension,AP Australian Shares,15/09/2013,1.9492,1.95407,1.94432
Accumulation/TTR,Balanced Growth,15/09/2013,1.66401,1.66401,1.66401
Pension,AP Balanced Growth,15/09/2013,1.79169,1.79581,1.78757
Accumulation/TTR,Balanced,15/09/2013,1.46343,1.46592,1.46094
Pension,AP Balanced,15/09/2013,1.5446,1.54722,1.54197
Accumulation/TTR,Cash,15/09/2013,1.43291,1.43291,1.43291
Pension,AP Cash,15/09/2013,1.52064,1.52064,1.52064
Accumulation/TTR,Capital Stable,15/09/2013,1.59663,1.59871,1.59456
Pension,AP Capital Stable,15/09/2013,1.70804,1.71026,1.70582
Accumulation/TTR,Diversified Fixed Interest,15/09/2013,1.55516,1.5561,1.55423
Pension,AP Diversified Fixed Interest,15/09/2013,1.66924,1.67024,1.66824
Accumulation/TTR,Growth Plus,15/09/2013,1.61385,1.61805,1.60966
Pension,AP Growth Plus,15/09/2013,1.74406,1.74859,1.73952
Accumulation/TTR,Growth,15/09/2013,1.39797,1.4016,1.39433
Pension,AP Growth,15/09/2013,1.51516,1.5191,1.51122
Accumulation/TTR,Overseas Shares,15/09/2013,1.39284,1.39618,1.3895
Pension,AP Overseas Shares,15/09/2013,1.46376,1.46727,1.46024
Accumulation/TTR,MySuper,15/09/2013,1.66401,1.66401,1.66401
Accumulation/TTR,Australian Shares,14/09/2013,1.79384,1.79832,1.78936
Pension,AP Australian Shares,14/09/2013,1.9492,1.95407,1.94432
Accumulation/TTR,Balanced Growth,14/09/2013,1.66401,1.66401,1.66401
Pension,AP Balanced Growth,14/09/2013,1.79169,1.79581,1.78757
Accumulation/TTR,Balanced,14/09/2013,1.46343,1.46592,1.46094
Pension,AP Balanced,14/09/2013,1.5446,1.54722,1.54197
Accumulation/TTR,Cash,14/09/2013,1.43291,1.43291,1.43291
Pension,AP Cash,14/09/2013,1.52064,1.52064,1.52064
Accumulation/TTR,Capital Stable,14/09/2013,1.59663,1.59871,1.59456
Pension,AP Capital Stable,14/09/2013,1.70804,1.71026,1.70582
Accumulation/TTR,Diversified Fixed Interest,14/09/2013,1.55516,1.5561,1.55423
Pension,AP Diversified Fixed Interest,14/09/2013,1.66924,1.67024,1.66824
Accumulation/TTR,Growth Plus,14/09/2013,1.61385,1.61805,1.60966
Pension,AP Growth Plus,14/09/2013,1.74406,1.74859,1.73952
Accumulation/TTR,Growth,14/09/2013,1.39797,1.4016,1.39433
Pension,AP Growth,14/09/2013,1.51516,1.5191,1.51122
Accumulation/TTR,Overseas Shares,14/09/2013,1.39284,1.39618,1.3895
Pension,AP Overseas Shares,14/09/2013,1.46376,1.46727,1.46024
Accumulation/TTR,MySuper,14/09/2013,1.66401,1.66401,1.66401
Accumulation/TTR,Australian Shares,13/09/2013,1.78428,1.78874,1.77982
Pension,AP Australian Shares,13/09/2013,1.9379,1.94275,1.93306
Accumulation/TTR,Balanced Growth,13/09/2013,1.66046,1.66046,1.66046
Pension,AP Balanced Growth,13/09/2013,1.78744,1.79155,1.78333
Accumulation/TTR,Balanced,13/09/2013,1.46063,1.46311,1.45815
Pension,AP Balanced,13/09/2013,1.54136,1.54398,1.53874
Accumulation/TTR,Cash,13/09/2013,1.43264,1.43264,1.43264
Pension,AP Cash,13/09/2013,1.52031,1.52031,1.52031
Accumulation/TTR,Capital Stable,13/09/2013,1.59397,1.59604,1.5919
Pension,AP Capital Stable,13/09/2013,1.70484,1.70706,1.70262
Accumulation/TTR,Diversified Fixed Interest,13/09/2013,1.55161,1.55254,1.55067
Pension,AP Diversified Fixed Interest,13/09/2013,1.66478,1.66578,1.66378
Accumulation/TTR,Growth Plus,13/09/2013,1.61,1.61418,1.60581
Pension,AP Growth Plus,13/09/2013,1.73955,1.74407,1.73503
Accumulation/TTR,Growth,13/09/2013,1.39452,1.39815,1.39089
Pension,AP Growth,13/09/2013,1.51109,1.51502,1.50716
Accumulation/TTR,Overseas Shares,13/09/2013,1.393,1.39634,1.38966
Pension,AP Overseas Shares,13/09/2013,1.46394,1.46745,1.46042
Accumulation/TTR,MySuper,13/09/2013,1.66046,1.66046,1.66046
Accumulation/TTR,Australian Shares,12/09/2013,1.79234,1.79682,1.78786
Pension,AP Australian Shares,12/09/2013,1.9474,1.95227,1.94254
Accumulation/TTR,Balanced Growth,12/09/2013,1.66137,1.66137,1.66137
Pension,AP Balanced Growth,12/09/2013,1.78849,1.79261,1.78438
Accumulation/TTR,Balanced,12/09/2013,1.46125,1.46374,1.45877
Pension,AP Balanced,12/09/2013,1.54209,1.54471,1.53946
Accumulation/TTR,Cash,12/09/2013,1.43255,1.43255,1.43255
Pension,AP Cash,12/09/2013,1.5202,1.5202,1.5202
Accumulation/TTR,Capital Stable,12/09/2013,1.59425,1.59632,1.59217
Pension,AP Capital Stable,12/09/2013,1.70517,1.70739,1.70295
Accumulation/TTR,Diversified Fixed Interest,12/09/2013,1.55246,1.55339,1.55153
Pension,AP Diversified Fixed Interest,12/09/2013,1.66585,1.66685,1.66485
Accumulation/TTR,Growth Plus,12/09/2013,1.61118,1.61537,1.60699
Pension,AP Growth Plus,12/09/2013,1.74093,1.74546,1.73641
Accumulation/TTR,Growth,12/09/2013,1.39569,1.39932,1.39206
Pension,AP Growth,12/09/2013,1.51245,1.51639,1.50852
Accumulation/TTR,Overseas Shares,12/09/2013,1.38926,1.39259,1.38592
Pension,AP Overseas Shares,12/09/2013,1.45964,1.46314,1.45614
Accumulation/TTR,MySuper,12/09/2013,1.66137,1.66137,1.66137
Accumulation/TTR,Australian Shares,11/09/2013,1.78803,1.7925,1.78356
Pension,AP Australian Shares,11/09/2013,1.94234,1.9472,1.93748
Accumulation/TTR,Balanced Growth,11/09/2013,1.65922,1.65922,1.65922
Pension,AP Balanced Growth,11/09/2013,1.78593,1.79004,1.78182
Accumulation/TTR,Balanced,11/09/2013,1.45942,1.4619,1.45694
Pension,AP Balanced,11/09/2013,1.53995,1.54257,1.53733
Accumulation/TTR,Cash,11/09/2013,1.43246,1.43246,1.43246
Pension,AP Cash,11/09/2013,1.52008,1.52008,1.52008
Accumulation/TTR,Capital Stable,11/09/2013,1.59225,1.59432,1.59018
Pension,AP Capital Stable,11/09/2013,1.70278,1.705,1.70057
Accumulation/TTR,Diversified Fixed Interest,11/09/2013,1.54822,1.54915,1.54729
Pension,AP Diversified Fixed Interest,11/09/2013,1.66053,1.66153,1.65954
Accumulation/TTR,Growth Plus,11/09/2013,1.60855,1.61273,1.60437
Pension,AP Growth Plus,11/09/2013,1.73787,1.74238,1.73335
Accumulation/TTR,Growth,11/09/2013,1.39384,1.39746,1.39021
Pension,AP Growth,11/09/2013,1.51027,1.5142,1.50635
Accumulation/TTR,Overseas Shares,11/09/2013,1.38782,1.39115,1.38449
Pension,AP Overseas Shares,11/09/2013,1.45802,1.46152,1.45452
Accumulation/TTR,MySuper,11/09/2013,1.65922,1.65922,1.65922
Accumulation/TTR,Australian Shares,10/09/2013,1.77699,1.78143,1.77255
Pension,AP Australian Shares,10/09/2013,1.92941,1.93424,1.92459
Accumulation/TTR,Balanced Growth,10/09/2013,1.65429,1.65429,1.65429
Pension,AP Balanced Growth,10/09/2013,1.78008,1.78417,1.77598
Accumulation/TTR,Balanced,10/09/2013,1.45634,1.45882,1.45386
Pension,AP Balanced,10/09/2013,1.53632,1.53893,1.53371
Accumulation/TTR,Cash,10/09/2013,1.43237,1.43237,1.43237
Pension,AP Cash,10/09/2013,1.51997,1.51997,1.51997
Accumulation/TTR,Capital Stable,10/09/2013,1.59029,1.59236,1.58823
Pension,AP Capital Stable,10/09/2013,1.70045,1.70266,1.69824
Accumulation/TTR,Diversified Fixed Interest,10/09/2013,1.54804,1.54897,1.54712
Pension,AP Diversified Fixed Interest,10/09/2013,1.66033,1.66133,1.65933
Accumulation/TTR,Growth Plus,10/09/2013,1.6016,1.60576,1.59743
Pension,AP Growth Plus,10/09/2013,1.72975,1.73424,1.72525
Accumulation/TTR,Growth,10/09/2013,1.38866,1.39227,1.38505
Pension,AP Growth,10/09/2013,1.50412,1.50803,1.50021
Accumulation/TTR,Overseas Shares,10/09/2013,1.38393,1.38725,1.38061
Pension,AP Overseas Shares,10/09/2013,1.45356,1.45705,1.45008
Accumulation/TTR,MySuper,10/09/2013,1.65429,1.65429,1.65429
Accumulation/TTR,Australian Shares,09/09/2013,1.76951,1.77393,1.76508
Pension,AP Australian Shares,09/09/2013,1.92062,1.92542,1.91581
Accumulation/TTR,Balanced Growth,09/09/2013,1.65063,1.65063,1.65063
Pension,AP Balanced Growth,09/09/2013,1.77575,1.77984,1.77167
Accumulation/TTR,Balanced,09/09/2013,1.45435,1.45682,1.45187
Pension,AP Balanced,09/09/2013,1.53399,1.53659,1.53138
Accumulation/TTR,Cash,09/09/2013,1.43229,1.43229,1.43229
Pension,AP Cash,09/09/2013,1.51987,1.51987,1.51987
